

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244575
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	31 May 1858
Register	Baptisms 1858, Page 348, Entry 2781
Source	LDS Film 1656561
Parent Of	Mary Ellen Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244575&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244575&Relationship=2ndParent



