

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Apr 1807
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Rob. Bispham; Robert Williams
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 32, Entry 1153
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068919&Relationship=Witness_1
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068919&Relationship=Witness_2
Married To	Elizth. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068919&Relationship=Bride



