

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Aug 1810
Date Of Child's Death	18 Aug 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 15
Source	LDS Film 1647560
Parent Of	Jane Christian Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096088&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096088&Relationship=2ndParent



