

Joseph Kitchingman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169578
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kitchingman
Gender	Male
Abode	Canning Place North
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 144, Entry 1148
Source	LDS Film 1656423
Parent Of	Launcelot Kitchingman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169578&Relationship=Baptised
Married To	Mary Ann Kitchingman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169578&Relationship=2ndParent



