

Richard Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082559
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cave
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1854
Witnesses	Richard Cave; Ellen Cave, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 86, Entry 172
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082559&Relationship=Groom
Witnessed Marriage Of	Margaret Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082559&Relationship=Bride



