

Joshua Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112757
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Parry
Gender	Male
Abode	Johnson St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10440
Source	LDS Film 560881
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112757&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112757&Relationship=2ndParent



