

Mary Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030422
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayes
Married Surname	Hansford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1833
Minor Or Full	Minor
Status	Spinster
Witnesses	Daniel Malowny; Mary Scott, (X)
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Notes	With consent of James Hayes father of said Mary Hayes
Register	Marriages 1833 - 1834, Page 175, Entry 523
Source	LDS Film 93919
Witnessed By	Daniel Malowny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030422&Relationship=Witness_1
Witnessed By	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030422&Relationship=Witness_2
Married To	John Hansford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030422&Relationship=Groom



