

Richard Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128378
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clare
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Dec 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	1 Dec 1810
Source	LDS Film 1468980
Parent Of	Jane Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128378&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128378&Relationship=2ndParent



