

Walter Ewing Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150341
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Ewing
Surname	Smith
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Bold Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 212, Entry 1691
Source	LDS Film 1656421
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150341&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150341&Relationship=2ndParent



