

Eliza Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016552
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rowland
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1763
Register	Burials 1754 - 1765, Page 124, Entry 1
Source	LDS Film 1656376
Married To	Jas. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016552&Relationship=Spouse



