

John Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rooney
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1830
Date Of Child's Birth	6 Jan 1830
Register	Baptisms 1830 - 1832, Page 56, Entry 7
Source	LDS Film 396375
Parent Of	Sarah Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426740&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426740&Relationship=2ndParent



