

Bartholomew Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048386
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Dunbibin
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1757
Witnesses	Edward Pinington, (X); John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Seareas]
Register	Marriages 1754 - 1775, Page 24, Entry 2
Source	LDS Film 1546062
Witnessed By	Edward Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048386&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048386&Relationship=Witness_2
Married To	Rachel Sears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048386&Relationship=Bride



