

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	6 Sep 1797
Register	Baptisms 1797 - 1798, Page 53, Entry 331
Source	LDS Film 93833
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046952&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046952&Relationship=2ndParent



