

Henry Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackhurst
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1808
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Joseph Hamer; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 307, Entry 26
Source	LDS Film 1656374
Witnessed By	Joseph Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012105&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012105&Relationship=Witness_2
Married To	Margaret Hope Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012105&Relationship=Bride



