

Henry Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290194
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peers
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hardman Buildgs. Williamson St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 224, Entry 1786
Source	LDS Film 1656422
Parent	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290194&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290194&Relationship=2ndParent



