

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Washington Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Feb 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 231, Entry 1848
Source	LDS Film 2147913
Parent	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302153&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302153&Relationship=2ndParent



