

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055783
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Smithfield St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1807
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Death	28 Jul 1807
Register	Burials 1806 - 1809, Page 25, Entry 173
Source	LDS Film 93833
Parent Of	Elizabeth Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055783&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055783&Relationship=2ndParent



