

Kenneth Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284077
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Surname	Pringle
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Oct 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Aug 1818
Register	Baptisms 1813 - 1835, Page 41, Entry 325
Source	LDS Film 1647560
Parent Of	Marion Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284077&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284077&Relationship=2ndParent



