

Richard Clithero	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049429
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clithero
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Notes	[Bride signed Leah]
Register	Marriages 1754 - 1775, Page 116, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049429&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049429&Relationship=Witness_2
Married To	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049429&Relationship=Bride



