

Henry John Foyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Foyl
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Brighton Terrace
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 185, Entry 1473
Source	LDS Film 93886
Parent	William Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231559&Relationship=1stParent
Parent	Susanna Eliza Foyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231559&Relationship=2ndParent



