

Francis Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178343
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Phillips
Gender	Male
Abode	Duckenfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 309, Entry 2470
Source	LDS Film 93884
Parent Of	Margaret Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178343&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178343&Relationship=2ndParent



