

Thomas Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028804
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1832
Witnesses	Thos. Fishwick; Ann Sharples, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 346, Entry 1036
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028804&Relationship=Groom
Witnessed Marriage Of	Ellen Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028804&Relationship=Bride



