

John Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Otty
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	St. Andrews Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jan 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 222, Entry 1370
Source	LDS Film 93834
Parent	James Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124777&Relationship=1stParent
Parent	Mary Ann Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124777&Relationship=2ndParent



