

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Apr 1798
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	25 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 8
Source	LDS Film 1468979
Parent Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125651&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125651&Relationship=2ndParent



