

Thomas Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058567
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shimmin
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1829
Witnesses	Thos. Shimmin; Mary Ann Feley
Marriage Type	Licence
Marrying Minister	H. T. Turner Offg. Minister
Notes	[Groom signed as Hoghon]
Register	Marriages 1829 - 1831, Page 13, Entry 36
Source	LDS Film 93918
Witnessed Marriage Of	James Hogon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058567&Relationship=Groom
Witnessed Marriage Of	Ellen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058567&Relationship=Bride



