

Samuel Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040827
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knight
Gender	Male
Abode	College lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1785 - 1787, Page 103, Entry 36
Source	LDS Film 093913
Parent Of	Edmund Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040827&Relationship=Deceased



