

Joseph Greene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286919
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greene
Gender	Male
Abode	Collingwood St Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jan 1834
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1866, Page 94, Entry 745
Source	LDS Film 2147913
Parent Of	Charles Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286919&Relationship=2ndParent



