

Jane Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431515
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Brighton Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 60, Entry 479
Source	LDS Film 1468981
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431515&Relationship=Baptised
Married To	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431515&Relationship=1stParent



