

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094190
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jul 1794
Date Of Child's Death	24 Jul 1794
Register	Burials 1790 - 1812, Page 19, Entry 11
Source	LDS Film 1647560
Parent Of	Edward Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094190&Relationship=Deceased



