

Anne Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055607
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Pickavance
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Haymarket
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1807
Register	Burials 1800 - 1812, Page 6, Entry 22
Source	LDS Film 1656153
Parent Of	Elizabeth Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055607&Relationship=Deceased
Married To	Ed. Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055607&Relationship=1stParent



