

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Abode	Highfield St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 353, Entry 2817
Source	LDS Film 1656419
Parent Of	Mary Ann Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123533&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123533&Relationship=2ndParent



