

Mary Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101056
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Harrison
Gender	Female
Abode	St Paul's Square
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	1 Dec 1828
Age At Death	17 yrs
Age At Death (Years)	17
Burying Minister	Jas. Aspinall Chaplain
Notes	V [in margin]
Register	Burials 1826 - 1832, Page 96, Entry 764
Source	LDS Film 1545924



