

James Moysins Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060908
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	Moysins
Surname	Dugdale
Gender	Male
Abode	Highfield Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1814
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 466
Source	LDS Film 1068890
Parent	Christopher Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060908&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060908&Relationship=2ndParent



