

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064125
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Gender	Female
Abode	Shaws Brow
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1818
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1604
Source	LDS Film 1068890
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064125&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064125&Relationship=2ndParent



