

Angus John MacDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230292
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Middle or Other Names	John
Surname	MacDonald
Parent's Occupation (As Documented)	Officer of Police
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Strickland St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 29, Entry 230
Source	LDS Film 93886
Parent	Alexander MacDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230292&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230292&Relationship=2ndParent



