

W. C. Rutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052835
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	C.
Surname	Rutson
Gender	Unknown
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Feb 1816
Witnesses	W. C. Rutson; Alethea James; Henry Ashton; J. Langton; Clara Latham
Marriage Type	Banns
Marrying Minister	Ellis Ashton, Officiating Minister
Register	Marriages 1813 - 1816, Page 248, Entry 744
Source	LDS Film 1656150
Witnessed Marriage Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052835&Relationship=Groom
Witnessed Marriage Of	Fanny Rutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052835&Relationship=Bride



