

Jane Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119555
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wallis
Married Surname	Mossop
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Mar 1836
Status	Widow
Witnesses	Elizabeth Bell; Joseph Bell
Marriage Type	Licence
Marrying Minister	Sharp Mossop Off. Minister
Register	Marriages 1831 - 1837, Page 54, Entry 162
Source	LDS Film 1546289
Witnessed By	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119555&Relationship=Witness_1
Witnessed By	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119555&Relationship=Witness_2
Married To	Joseph Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119555&Relationship=Groom



