

Richard Scragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scragg
Gender	Male
Abode	Renshaw St.
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Oct 1845
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Burns; Eliza Martha Burns
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 10, Entry 19
Source	LDS Film 1546290
Witnessed By	Peter Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129679&Relationship=Witness_1
Witnessed By	Eliza Martha Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129679&Relationship=Witness_2
Married To	Christiana Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129679&Relationship=Bride



