

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007087
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Lowe Hill
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Oct 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 1
Source	LDS Film 1656376
Parent Of	Luke Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007087&Relationship=Baptised



