

Jonathan Englefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005905
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Englefield
Gender	Male
Abode	Old Hall St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 143, Entry 35
Source	LDS Film 1656376
Parent Of	John Englefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005905&Relationship=Deceased



