

John Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bootle
Gender	Male
Abode	Coleman street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1791
Register	Baptisms 1791, Page 244, Entry 772
Source	LDS Film 93833
Parent Of	Margaret Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035316&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035316&Relationship=2ndParent



