

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Lord Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1808
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1808, Page 344, Entry 264
Source	LDS Film 93833
Parent Of	Mary Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068314&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068314&Relationship=2ndParent



