

John Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesworth
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 May 1850
Witnesses	John Chesworth; Ann Finney, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 72, Entry 143
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042683&Relationship=Groom
Witnessed Marriage Of	Mary Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042683&Relationship=Bride



