

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	South Castle St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	David Tait; Ann Honey, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 217, Entry 434
Source	LDS Film 1656510
Witnessed By	David Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063448&Relationship=Witness_1
Witnessed By	Ann Honey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063448&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063448&Relationship=Bride



