

Thomas Armstrong Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242634
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Armstrong
Surname	Anderson
Parent's Occupation (As Documented)	Stevedore
Parent's Occupation (Standardised)	Stevedore
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 338, Entry 2701
Source	LDS Film 93887
Parent	Joseph Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242634&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242634&Relationship=2ndParent



