

Emma Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082700
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1814
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 670
Source	LDS Film 1068890
Parent	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082700&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082700&Relationship=2ndParent



