

Prisscilla Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046886
First Name (With Contractions)	Prisscilla
First Name (Without Contractions)	Prisscilla
Surname	Nelson
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Unknown
Abode	Bird street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1795
Date Of Death	13 Dec 1795
Age At Death	3 yrs 10 mths
Age At Death (Months)	10
Age At Death (Years)	3
Register	Burials 1795, Page 3, Entry 261
Source	LDS Film 93833
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046886&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046886&Relationship=2ndParent



