

Samuel Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222244
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Urmson
Gender	Male
Abode	Trueman Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1803
Register	Baptisms 1803, Page 187, Entry 628
Source	LFS Film 93833
Parent Of	Richard Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222244&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222244&Relationship=2ndParent



