

Abram Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079149
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Jordan
Gender	Male
Abode	Pleasant St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Apr 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 670
Source	LDS Film 93873
Parent Of	Maria Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079149&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079149&Relationship=2ndParent



