

Mary Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Booth
Gender	Female
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Sep 1825
Witnesses	Edward Coventry; Mary Booth
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 26, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021773&Relationship=Groom
Witnessed Marriage Of	Anne Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021773&Relationship=Bride



