

Sarah Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288843
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Emma Ann St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Register	Baptisms 1837 - 1838, Page 99, Entry 785
Source	LDS Film 1656422
Parent Of	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288843&Relationship=Baptised
Married To	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288843&Relationship=1stParent



