

Ezekiel Duglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037860
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Duglas
Gender	Male
Abode	Cunlife St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7145
Source	LDS Film 1656195
Married To	Margt. Duglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037860&Relationship=Deceased



