

Hannah Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162614
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bate
Gender	Female
Abode	Gilbert Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 225, Entry 1798
Source	LDS Film 1656423
Parent	Mary Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162614&Relationship=1stParent



