

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Dunkenfield St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Crossed out P [written in left margin]
Register	Baptisms 1826 - 1827, Page 353, Entry 2818
Source	LDS Film 1656419
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123534&Relationship=2ndParent



