

James Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056354
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lightfoot
Gender	Male
Abode	Hale in the Parish of Childwall
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1825
Occupation (As Documented)	Farmer's Servant
Occupation (Standardised)	Farm Servant
Witnesses	J. Forme; W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 27, Entry 80
Source	LDS Film 93918
Witnessed By	J. Forme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056354&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056354&Relationship=Witness_2
Married To	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056354&Relationship=Bride
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056354&Relationship=Witness_3



