

William Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornah
Gender	Male
Abode	Clare Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1846
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1813 - 1851, Page 160, Entry 1278
Source	LDS Film 1656153
Parent Of	William Hesketh Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186668&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186668&Relationship=2ndParent



