

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Upper Newington
Year	1833
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1833
Register	Burials 1813 - 1878, Page 80, Entry 638
Source	LFD Film 1656155
Parent Of	Thomas Briscoe Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076943&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076943&Relationship=2ndParent



