

Robert Dolt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096958
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dolt
Gender	Male
Abode	Preston St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 77, Entry 614
Source	LDS film 1656378
Parent Of	Jannet Dolt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096958&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096958&Relationship=2ndParent



