

Thomas Richard Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Wynne
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Seymour Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Jun 1826
Baptising Minister	Wm. Thompson A. M. Offg. Minister
Register	Baptisms 1813 - 1851, Page 44, Entry 352
Source	LDS Film 1656153
Parent	Richard Lifton Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116362&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116362&Relationship=2ndParent



