

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Highfield St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1810
Occupation (As Documented)	Watch Mkr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Jul 1810
Register	Baptisms 1810, Page 4, Entry 187
Source	LDS Film 93833
Parent Of	Eleanor Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073381&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073381&Relationship=2ndParent



