

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Jan 1800
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	4 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 11
Source	LDS Film 1468979
Married To	Margery Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126014&Relationship=Deceased



