

Robert Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hicks
Gender	Male
Abode	Fontenoy St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1813
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1813 - 1814, Page 15, Entry 116
Source	LDS Film 1656377
Parent Of	Catharine Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080764&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080764&Relationship=2ndParent



