

Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037554
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawson
Gender	Male
Abode	Canal
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1792
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	4 Mar 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 18
Source	LDS Film 1656195
Parent Of	Mary Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037554&Relationship=2ndParent



