

Edward Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460994
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pugh
Gender	Male
Abode	Waterloo Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 356, Entry 2848
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460994&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460994&Relationship=2ndParent



